10470;14.12.2019;01:33:36;5,15;0;0;24,5;0,0;
10470;14.12.2019;01:34:35;5,15;0;0;24,5;0,0;13;15;0,0;0,0;0,0;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;72;0
10470;14.12.2019;01:52:07;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;0;0
10470;14.12.2019;01:52:08;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;0;0
10470;14.12.2019;01:52:19;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;0;0
10470;14.12.2019;01:52:39;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;98;0
10470;14.12.2019;01:52:40;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:52:41;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:52:43;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:52:44;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:52:45;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:52:46;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:52:47;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:52:48;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:52:49;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:52:50;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:52:51;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:52:52;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:52:53;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:52:58;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:53:00;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:53:01;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:53:02;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:53:03;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:53:05;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:53:06;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:53:07;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:53:09;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:53:10;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:53:13;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:53:14;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:53:16;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:53:17;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:53:19;5,15;0;0;24,5;0,0;13;15;0,0;8,8;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:53:22;5,15;0;0;24,5;0,0;13;15;0,0;58,4;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:53:23;5,15;0;0;24,5;0,0;13;15;0,0;8,8;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:53:24;5,15;0;0;24,5;0,0;13;15;0,0;8,8;0,0;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:53:25;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:53:26;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:53:27;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:53:28;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;13;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:53:30;5,15;0;0;24,5;0,0;13;15;0,0;8,8;0,0;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:53:32;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:53:33;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:53:34;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:53:35;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:53:37;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:53:39;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:53:42;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:53:43;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:53:44;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:53:45;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:53:46;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;13;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:53:50;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:53:51;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:53:52;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:53:54;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:53:56;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:53:57;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;15;14;13;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:54:00;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:54:02;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:54:04;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:54:05;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:54:06;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:54:08;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:54:10;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:54:11;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:54:12;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:54:15;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:54:17;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:54:18;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:54:21;5,15;0;0;24,5;0,0;13;15;0,0;93,6;0,0;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:54:23;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:54:24;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:54:25;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:54:26;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:54:27;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:54:28;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:54:29;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;0;0
10470;14.12.2019;01:54:30;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;0;0
10470;14.12.2019;01:54:31;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;0;0
10470;14.12.2019;01:54:32;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;0;0
10470;14.12.2019;01:54:33;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;0;0
10470;14.12.2019;01:54:34;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;0;0
10470;14.12.2019;01:54:35;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;0;0
10470;14.12.2019;01:54:36;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;0;0
10470;14.12.2019;01:54:37;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;0;0
10470;14.12.2019;01:54:40;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:54:41;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:54:42;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:54:43;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:54:44;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;13;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:54:45;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:54:46;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:54:47;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:54:48;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:54:49;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:54:50;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:54:51;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:54:52;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:54:53;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:54:54;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:54:55;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:54:56;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:54:57;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:54:58;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:54:59;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:00;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:01;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;13;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:02;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:03;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:04;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:05;5,15;0;0;24,5;0,0;13;15;0,0;9,6;93,2;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:06;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:07;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:08;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:09;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:10;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:11;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:12;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:13;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:14;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:15;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:16;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:17;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:18;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:19;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:20;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:21;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:22;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:23;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:24;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:25;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:27;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:27;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:28;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:29;5,15;0;0;24,5;0,0;13;15;0,0;9,6;93,2;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:30;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:31;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:32;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:34;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:35;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:36;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:37;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;15;14;13;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:37;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:38;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:39;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:41;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:42;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:43;5,15;0;0;24,5;0,0;13;15;0,0;9,6;93,2;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:44;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:45;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:46;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:47;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:48;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:49;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:50;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:51;5,15;0;0;24,4;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:52;5,15;0;0;24,4;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:53;5,15;0;0;24,4;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:54;5,15;0;0;24,4;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:55;5,15;0;0;24,4;0,0;13;15;0,0;9,6;93,2;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:56;5,15;0;0;24,4;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:55:59;5,15;0;0;24,4;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:01;5,15;0;0;24,4;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:02;5,15;0;0;24,4;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:03;5,15;0;0;24,4;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:04;5,15;0;0;24,4;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:06;5,15;0;0;24,4;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:07;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:08;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:09;5,15;0;0;24,5;0,0;13;15;0,0;9,6;93,2;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:10;5,15;0;0;24,5;0,0;13;15;0,0;9,6;93,2;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:11;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:12;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:13;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:14;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:15;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:16;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:17;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:18;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:19;5,15;0;0;24,5;0,0;13;15;0,0;35,2;93,2;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:20;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:21;5,15;0;0;24,5;0,0;13;15;0,0;28,8;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:22;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:23;5,15;0;0;24,5;0,0;13;15;0,0;35,6;92,8;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:24;5,15;0;0;24,5;0,0;13;15;0,0;51,6;92,8;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:25;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:26;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;15;14;13;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:27;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:28;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:29;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:30;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:31;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;13;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:32;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:33;5,15;0;0;24,5;0,0;13;15;0,0;9,6;93,2;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:34;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:35;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:36;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:37;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:38;5,15;0;0;24,5;0,0;13;15;0,0;9,6;93,2;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:39;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:40;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:41;5,15;0;0;24,5;0,0;13;15;0,0;9,6;93,2;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:42;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;13;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:43;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;13;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:44;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:45;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:46;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:47;5,15;0;0;24,5;0,0;13;15;0,0;9,6;93,2;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:48;5,15;0;0;24,5;0,0;13;15;0,0;9,6;93,2;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:49;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:50;5,15;0;0;24,5;0,0;13;15;0,0;9,6;93,2;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:51;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:52;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:53;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;13;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:54;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:55;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;15;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:56;5,15;0;0;24,5;0,0;13;15;0,0;9,6;93,2;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0
10470;14.12.2019;01:56:57;5,15;0;0;24,5;0,0;13;15;0,0;9,6;92,8;0;0;0,0;0;14;14;14;0,0;0,0;0;0;0;0;0;0;0;54;0